Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2017,Servicio de Archivos y Patrimonio Documental,1808888.0,1752528.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2130/2017,Sección de Bienes Muebles y Registro del Patrimonio,116090.0,
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2017,Sección de Arqueología,427972.0,553020.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2017,Sección de Patrimonio Arquitectónico,3722838.0,1981585.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2017,Dirección General de Cultura-Institución Príncipe de Viana,453660.0,458803.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2017,Sección de Recursos y Desarrollo Estratégico,430000.0,408841.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2017,Servicio de Acción Cultural,542579.0,528982.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2530/2017,Sección de Cooperación e Innovación Cultural,3282319.0,2924023.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2017,Sección de Creación y Difusión Artística,8687625.0,8878290.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2017,Servicio de Bibliotecas,3881891.0,3833720.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2017,Sección de Biblioteca de Navarra,277000.0,269155.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2017,Sección de Red de Bibliotecas,393000.0,402995.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2017,Sección de Gestión del Patrimonio Documental,23330.0,75561.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2017,Sección de Archivo Real y General de Navarra,289310.0,338547.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2017,Sección de Museo de Navarra,26010.0,26561.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2017,Servicio de Patrimonio Histórico,931679.0,896708.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2017,Sección de Museos,1304510.0,1247939.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2017,Servicio de Museos,2028627.0,1987734.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,12229931.0,12246787.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5410/2017,Sección de Gestión de Infraestructuras,1746901.0,1861541.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1631192.0,1472656.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5130/2017,"Centro de Estudios, Investigación y Medicina del Deporte",590755.0,524786.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2017,Subdirección de Deporte,87737.0,82213.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5110/2017,Sección de Promoción Deportiva,1857027.0,1650012.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5120/2017,Sección de Entidades y Rendimiento Deportivo,5224610.0,5055651.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2017,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",117730.0,107797.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5140/2017,"Centro de Tecnificación Deportiva ""Estadio Larrabide""",328616.0,339663.0
2017,A5/2017,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5420/2017,Sección de Administración y Gestión,645363.0,1152468.0
2017,B0/2017,Departamento de Relaciones Ciudadanas e Institucionales,,,65219.0,65840.0
2017,B0/2017,Departamento de Relaciones Ciudadanas e Institucionales,B0001/2017,Departamento de Relaciones Ciudadanas e Institucionales,65219.0,65840.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,,,5524644.0,5177860.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,B3100/2017,Servicio de Recursos Lingüísticos,161961.0,154761.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,B3220/2017,Sección de Promoción del Euskera,182330.0,133483.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,B3200/2017,Servicio de Planificación y Promoción del Euskera,2300642.0,1975569.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,B3120/2017,Sección de Traducción,658307.0,787251.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,B3110/2017,Sección de Formación y Acreditación del Euskera,551513.0,608395.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,B3000/2017,Euskarabidea / Instituto Navarro del Euskera,1403529.0,1358009.0
2017,B3/2017,Euskarabidea / Instituto Navarro del Euskera,B3210/2017,Sección de Estudios y Planificación,266362.0,160392.0
2018,B0/2018,Departamento de Relaciones Ciudadanas e Institucionales,,,65871.0,66910.0
2018,B0/2018,Departamento de Relaciones Ciudadanas e Institucionales,B0001/2018,Departamento de Relaciones Ciudadanas e Institucionales,65871.0,66910.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,19574251.0,18992024.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1555349.0,1501668.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5410/2018,Sección de Gestión de Infraestructuras,8631775.0,8524515.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5420/2018,Sección de Administración y Gestión,652736.0,621954.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5140/2018,"Centro de Tecnificación Deportiva ""Estadio Larrabide""",331905.0,364810.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2018,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",118906.0,120787.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5120/2018,Sección de Entidades y Rendimiento Deportivo,5613302.0,5464626.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5110/2018,Sección de Promoción Deportiva,2073801.0,1836063.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2018,Subdirección de Deporte,85944.0,83166.0
2018,A5/2018,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5130/2018,"Centro de Estudios, Investigación y Medicina del Deporte",510533.0,474435.0
2018,A0/2018,"Departamento de Cultura, Deporte y Juventud",,,4270003.0,4268383.0
2018,A0/2018,"Departamento de Cultura, Deporte y Juventud",A0100/2018,Secretaría General Técnica,3844066.0,3875875.0
2018,A0/2018,"Departamento de Cultura, Deporte y Juventud",A0000/2018,"Departamento de Cultura, Deporte y Juventud",425937.0,392508.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,,,30717593.0,29579580.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2530/2018,Sección de Cooperación e Innovación Cultural,3451130.0,3049389.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2018,Sección de Archivo Real y General de Navarra,306810.0,354114.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2018,Servicio de Acción Cultural,541288.0,548679.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2018,Sección de Gestión del Patrimonio Documental,223330.0,280633.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2018,Sección de Recursos y Desarrollo Estratégico,400000.0,325165.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2018,Dirección General de Cultura-Institución Príncipe de Viana,466288.0,374370.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2018,Sección de Patrimonio Arquitectónico,3509820.0,3157254.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2018,Sección de Arqueología,1031472.0,963079.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2018,Servicio de Archivos y Patrimonio Documental,1860673.0,1754946.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2018,Servicio de Museos,2736937.0,2706638.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2018,Sección de Museos,1359510.0,1327092.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2018,Servicio de Patrimonio Histórico,821303.0,791051.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2018,Sección de Museo de Navarra,26010.0,25683.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2018,Sección de Red de Bibliotecas,527000.0,507329.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2018,Sección de Biblioteca de Navarra,341000.0,309672.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2018,Servicio de Bibliotecas,3912161.0,4012699.0
2018,A2/2018,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2018,Sección de Creación y Difusión Artística,9202861.0,9091787.0
2018,B3/2018,Euskarabidea / Instituto Navarro del Euskera,,,6193445.0,5779074.0
2018,B3/2018,Euskarabidea / Instituto Navarro del Euskera,B3200/2018,Servicio de Planificación y Promoción del Euskera,2683644.0,2483504.0
2018,B3/2018,Euskarabidea / Instituto Navarro del Euskera,B3000/2018,Euskarabidea / Instituto Navarro del Euskera,1502369.0,1595325.0
2018,B3/2018,Euskarabidea / Instituto Navarro del Euskera,B3100/2018,Servicio de Recursos Lingüísticos,2007432.0,1700245.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,17091006.0,16680991.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1541708.0,1597573.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5410/2019,Sección de Gestión de Infraestructuras,5387544.0,5099677.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5420/2019,Sección de Administración y Gestión,557008.0,794701.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5140/2019,"Centro de Tecnificación Deportiva ""Estadio Larrabide""",359700.0,382693.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5120/2019,Sección de Entidades y Rendimiento Deportivo,6417386.0,6085787.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2019,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",120987.0,123808.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2019,Subdirección de Deporte,77205.0,75591.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5110/2019,Sección de Promoción Deportiva,2120957.0,1983485.0
2019,A5/2019,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5130/2019,"Centro de Estudios, Investigación y Medicina del Deporte",508511.0,537676.0
2019,A0/2019,"Departamento de Cultura, Deporte y Juventud",,,4423740.0,4593954.0
2019,A0/2019,"Departamento de Cultura, Deporte y Juventud",A0100/2019,Secretaría General Técnica,4048720.0,4291420.0
2019,A0/2019,"Departamento de Cultura, Deporte y Juventud",A0000/2019,"Departamento de Cultura, Deporte y Juventud",375020.0,302534.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,,,32924232.0,31933355.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2530/2019,Sección de Cooperación e Innovación Cultural,4914000.0,3873869.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2019,Sección de Gestión del Patrimonio Documental,96520.0,159142.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2019,Servicio de Acción Cultural,579445.0,576012.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2019,Dirección General de Cultura-Institución Príncipe de Viana,415319.0,353419.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2019,Sección de Recursos y Desarrollo Estratégico,247500.0,250292.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2019,Sección de Patrimonio Arquitectónico,3600170.0,3673156.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2019,Sección de Archivo Real y General de Navarra,439310.0,456250.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2019,Sección de Arqueología,796500.0,768545.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2019,Servicio de Archivos y Patrimonio Documental,2009237.0,1920482.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2019,Sección de Museos,1421510.0,1365910.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2019,Servicio de Museos,2596615.0,2500483.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2019,Servicio de Patrimonio Histórico,847759.0,797662.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2019,Sección de Museo de Navarra,40010.0,42511.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2019,Sección de Red de Bibliotecas,710000.0,662589.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2019,Servicio de Bibliotecas,4150937.0,4095680.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2019,Sección de Biblioteca de Navarra,359000.0,324490.0
2019,A2/2019,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2019,Sección de Creación y Difusión Artística,9700400.0,10112863.0
2019,74/2019,Dirección General de Medio Ambiente y Ordenación del Territorio,,,60000.0,60000.0
2019,74/2019,Dirección General de Medio Ambiente y Ordenación del Territorio,74700/2019,Servicio de Innovación y Conocimiento en Sostenibilidad Territorial y Ambiental,60000.0,60000.0
2019,B3/2019,Euskarabidea / Instituto Navarro del Euskera,,,7390277.0,6955103.0
2019,B3/2019,Euskarabidea / Instituto Navarro del Euskera,B3200/2019,Servicio de Planificación y Promoción del Euskera,2797755.0,2588127.0
2019,B3/2019,Euskarabidea / Instituto Navarro del Euskera,B3000/2019,Euskarabidea / Instituto Navarro del Euskera,1627937.0,1816918.0
2019,B3/2019,Euskarabidea / Instituto Navarro del Euskera,B3100/2019,Servicio de Recursos Lingüísticos,2964585.0,2550058.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,,,32137635.0,30668480.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2020,Sección de Arqueología,871010.0,829841.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2540/2020,Sección de Proyectos Estratégicos Audiovisuales y Digitales,1280000.0,1198774.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2020,Dirección General de Cultura-Institución Príncipe de Viana,378139.0,405425.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2020,Servicio de Museos,2547092.0,2564223.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2020,Servicio de Acción Cultural,565996.0,547952.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2020,Servicio de Bibliotecas,4221392.0,4369697.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2020,Sección de Gestión del Patrimonio Documental,96520.0,90885.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2020,Sección de Patrimonio Arquitectónico,3353310.0,3074473.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2020,Sección de Archivo Real y General de Navarra,574300.0,588157.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2530/2020,Sección de Cooperación e Innovación Cultural,3746000.0,3183584.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2020,Sección de Recursos y Desarrollo Estratégico,380400.0,367538.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2020,Servicio de Archivos y Patrimonio Documental,2337748.0,1883860.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2020,Sección de Biblioteca de Navarra,369000.0,305218.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2020,Servicio de Patrimonio Histórico,525208.0,830620.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2020,Sección de Museo de Navarra,40010.0,28778.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2020,Sección de Red de Bibliotecas,775000.0,631081.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2020,Sección de Museos,1788510.0,1594685.0
2020,A2/2020,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2020,Sección de Creación y Difusión Artística,8288000.0,8173689.0
2020,B3/2020,Euskarabidea / Instituto Navarro del Euskera,,,8372493.0,7680405.0
2020,B3/2020,Euskarabidea / Instituto Navarro del Euskera,B3000/2020,Euskarabidea / Instituto Navarro del Euskera,1698735.0,1528704.0
2020,B3/2020,Euskarabidea / Instituto Navarro del Euskera,B3300/2020,Servicio de Desarrollo del Euskera en las Administraciones Públicas,1015465.0,932843.0
2020,B3/2020,Euskarabidea / Instituto Navarro del Euskera,B3200/2020,Servicio de Planificación y Promoción del Euskera,4263097.0,3896615.0
2020,B3/2020,Euskarabidea / Instituto Navarro del Euskera,B3100/2020,Servicio de Recursos Lingüísticos,1395196.0,1322243.0
2020,21/2020,Dirección General de Administración Local y Despoblación,,,211000.0,182305.0
2020,21/2020,Dirección General de Administración Local y Despoblación,21300/2020,Servicio de Infraestructuras Locales,211000.0,182305.0
2020,A0/2020,"Departamento de Cultura, Deporte y Juventud",,,4942083.0,4793882.0
2020,A0/2020,"Departamento de Cultura, Deporte y Juventud",A0100/2020,Secretaría General Técnica,4554527.0,4490627.0
2020,A0/2020,"Departamento de Cultura, Deporte y Juventud",A0000/2020,"Departamento de Cultura, Deporte y Juventud",387556.0,303255.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,15581954.0,14245895.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1317809.0,1286626.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5120/2020,Sección de Entidades y Rendimiento Deportivo,6397668.0,5802245.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5410/2020,Sección de Gestión de Infraestructuras,3798134.0,4380280.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5130/2020,"Centro de Estudios, Investigación y Medicina del Deporte",525313.0,472065.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5140/2020,"Centro de Tecnificación Deportiva ""Estadio Larrabide""",372103.0,379542.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2020,Subdirección de Deporte,82965.0,82789.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2020,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",123980.0,106061.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5010/2020,Sección de Administración y Gestión,504785.0,288038.0
2020,A5/2020,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5110/2020,Sección de Promoción Deportiva,2459197.0,1448249.0
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,,,34271510.0,32211910.94
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2021,Sección de Arqueología,853010.0,803824.82
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2540/2021,Sección de Proyectos Estratégicos Audiovisuales y Digitales,1543000.0,1466474.89
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2021,Servicio de Museos,2880990.0,2928129.61
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2021,Dirección General de Cultura-Institución Príncipe de Viana,493313.0,427268.18
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2021,Servicio de Acción Cultural,606878.0,807378.63
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2021,Servicio de Bibliotecas,4399496.0,4362439.44
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2021,Sección de Patrimonio Arquitectónico,3328262.0,3043870.4
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2021,Sección de Recursos y Desarrollo Estratégico,497900.0,483588.74
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2530/2021,Sección de Cooperación e Innovación Cultural,3196702.0,2804608.76
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2021,Servicio de Archivos y Patrimonio Documental,2177109.0,2077519.73
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2021,Sección de Biblioteca de Navarra,386500.0,377533.11
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2021,Servicio de Patrimonio Histórico,910010.0,901121.69
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2021,Sección de Museo de Navarra,30010.0,29000.85
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2021,Sección de Red de Bibliotecas,785000.0,714089.74
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2021,Sección de Archivo Real y General de Navarra,584300.0,712212.67
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2021,Sección de Museos,2448510.0,2323579.54
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2021,Sección de Gestión del Patrimonio Documental,121520.0,107820.98
2021,A2/2021,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2021,Sección de Creación y Difusión Artística,9029000.0,7841449.16
2021,B3/2021,Euskarabidea / Instituto Navarro del Euskera,,,9242807.0,8735569.19
2021,B3/2021,Euskarabidea / Instituto Navarro del Euskera,B3300/2021,Servicio de Desarrollo del Euskera en las Administraciones Públicas,1154470.0,961225.91
2021,B3/2021,Euskarabidea / Instituto Navarro del Euskera,B3000/2021,Euskarabidea / Instituto Navarro del Euskera,1756041.0,1675395.95
2021,B3/2021,Euskarabidea / Instituto Navarro del Euskera,B3200/2021,Servicio de Planificación y Promoción del Euskera,4905303.0,4648021.39
2021,B3/2021,Euskarabidea / Instituto Navarro del Euskera,B3100/2021,Servicio de Recursos Lingüísticos,1426993.0,1450925.94
2021,21/2021,Dirección General de Administración Local y Despoblación,,,682000.0,645803.57
2021,21/2021,Dirección General de Administración Local y Despoblación,21300/2021,Servicio de Infraestructuras Locales,682000.0,645803.57
2021,A0/2021,"Departamento de Cultura, Deporte y Juventud",,,4942572.0,4800366.48
2021,A0/2021,"Departamento de Cultura, Deporte y Juventud",A0100/2021,Secretaría General Técnica,4556796.0,4473118.06
2021,A0/2021,"Departamento de Cultura, Deporte y Juventud",A0000/2021,"Departamento de Cultura, Deporte y Juventud",385776.0,327248.42
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,16567236.0,15650515.94
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1377715.0,1377935.41
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5120/2021,Sección de Entidades y Rendimiento Deportivo,6919437.0,6661788.66
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5130/2021,"Centro de Estudios, Investigación y Medicina del Deporte",544808.0,401590.31
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5410/2021,Sección de Gestión de Infraestructuras,3812320.0,3764569.59
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5140/2021,"Centro de Tecnificación Deportiva ""Estadio Larrabide""",379545.0,387896.85
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2021,Subdirección de Deporte,84667.0,80241.3
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2021,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",126459.0,121897.65
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5010/2021,Sección de Administración y Gestión,503314.0,534912.59
2021,A5/2021,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5110/2021,Sección de Promoción Deportiva,2818971.0,2319683.58
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,,,39007051.0,35305479.0
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2022,Servicio de Acción Cultural,16379892.0,14502423.0
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2022,Dirección General de Cultura-Institución Príncipe de Viana,644916.0,475596.0
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2022,Servicio de Museos,6065230.0,5757248.0
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2022,Servicio de Bibliotecas,5988119.0,6134272.0
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2022,Servicio de Archivos y Patrimonio Documental,3112623.0,3200870.0
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2022,Sección de Recursos y Desarrollo Estratégico,532900.0,460051.0
2022,A2/2022,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2022,Servicio de Patrimonio Histórico,6283371.0,4775019.0
2022,B3/2022,Euskarabidea / Instituto Navarro del Euskera,,,10242032.0,9728163.0
2022,B3/2022,Euskarabidea / Instituto Navarro del Euskera,B3200/2022,Servicio de Planificación y Promoción del Euskera,5863220.0,5594969.0
2022,B3/2022,Euskarabidea / Instituto Navarro del Euskera,B3000/2022,Euskarabidea / Instituto Navarro del Euskera,1773905.0,1662547.0
2022,B3/2022,Euskarabidea / Instituto Navarro del Euskera,B3300/2022,Servicio de Desarrollo del Euskera en las Administraciones Públicas,1181270.0,956285.0
2022,B3/2022,Euskarabidea / Instituto Navarro del Euskera,B3100/2022,Servicio de Recursos Lingüísticos,1423637.0,1514362.0
2022,21/2022,Dirección General de Administración Local y Despoblación,,,275000.0,273695.0
2022,21/2022,Dirección General de Administración Local y Despoblación,21300/2022,Servicio de Infraestructuras Locales,275000.0,273695.0
2022,A0/2022,"Departamento de Cultura, Deporte y Juventud",,,4994850.0,5009032.0
2022,A0/2022,"Departamento de Cultura, Deporte y Juventud",A0000/2022,"Departamento de Cultura, Deporte y Juventud",387480.0,370810.0
2022,A0/2022,"Departamento de Cultura, Deporte y Juventud",A0100/2022,Secretaría General Técnica,4607370.0,4638222.0
