Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,544943.0,390413.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,86545.0,85633.89
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89440.0,92972.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",81330.0,66902.43
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8110.0,26070.29
2014,4,Transferencias corrientes (cap. 4),,,,,12501081.0,13097312.1
2014,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,1046440.0,1005490.8
2014,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),1046440.0,1005490.8
2014,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,90000.0,316422.8
2014,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),90000.0,316422.8
2014,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,198380.0,148370.0
2014,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),198370.0,148370.0
2014,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),10.0,
2014,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,4114000.0,4946870.74
2014,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),4114000.0,4946870.74
2014,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,7052261.0,6680157.76
2014,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),6472201.0,6183304.61
2014,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),580060.0,496853.15
2014,7,Transferencias de capital (cap. 7),,,,,3046440.0,2941613.39
2014,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,450000.0,349387.96
2014,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),450000.0,349387.96
2014,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,8000.0,7997.31
2014,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),8000.0,7997.31
2014,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,2588440.0,2584228.12
2014,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),2588440.0,2584228.12
2014,6,Inversiones reales,,,,,2356187.0,1860927.02
2014,6,Inversiones reales,60,Inversiones reales,,,2356187.0,1860927.02
2014,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,48420.0,65566.05
2014,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,10.0,
2014,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,88635.0,189236.52
2014,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",12471.0,7853.0
2014,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,1611400.0,1081751.11
2014,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,463149.0,377241.84
2014,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,132102.0,139278.5
2015,1,Gastos de personal,,,,,15451573.0,15263238.0
2015,1,Gastos de personal,11,Personal eventual,,,113858.0,101705.0
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,113858.0,101705.0
2015,1,Gastos de personal,10,Altos cargos,,,406089.0,460770.0
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,406089.0,460770.0
2015,1,Gastos de personal,12,Retribuciones del puesto,,,9236135.0,9047882.0
2015,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,7899212.0,7561025.0
2015,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1166526.0,1281243.0
2015,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,35900.0,
2015,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,134497.0,205614.0
2015,1,Gastos de personal,14,Retribuciones personales,,,2627434.0,2491076.0
2015,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2627434.0,2491076.0
2015,1,Gastos de personal,17,Retribuciones variables del personal,,,94950.0,83865.0
2015,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,17000.0,16965.0
2015,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,77950.0,66900.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,2973097.0,3077940.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,2973097.0,3077940.0
2015,1,Gastos de personal,18,Otras retribuciones de personal,,,10.0,
2015,1,Gastos de personal,18,Otras retribuciones de personal,181,Retribuciones de personal de ejercicios anteriores,10.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,9345155.0,8193613.0
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,26892.0
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,,26892.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,251153.0,182791.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,140758.0,122198.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,50000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,60395.0,60593.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,559519.0,683208.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,12500.0,8543.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,3260.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,23510.0,6956.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,435331.0,582686.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,86178.0,81763.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8446043.0,7235899.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,544543.0,377805.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,875314.0,803440.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4185099.0,3906816.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2566090.0,1930528.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,1041.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,41642.0,29357.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,145010.0,99045.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,88345.0,87867.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88440.0,64823.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",80330.0,55694.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8110.0,9129.0
2015,4,Transferencias corrientes (cap. 4),,,,,13849170.0,14400695.0
2015,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,1106420.0,1169722.0
2015,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),1106420.0,1169722.0
2015,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,360000.0,272424.0
2015,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),360000.0,272424.0
2015,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,10.0,
2015,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),10.0,
2015,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,5889000.0,6271800.0
2015,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),5889000.0,6271800.0
2015,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,6493740.0,6686749.0
2015,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),5869520.0,6172922.0
2015,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),624220.0,513827.0
2015,7,Transferencias de capital (cap. 7),,,,,2971440.0,2544447.0
2015,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,375000.0,25.0
2015,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),375000.0,25.0
2015,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,8000.0,7991.0
2015,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),8000.0,7991.0
2015,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,2588440.0,2536431.0
2015,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),2588440.0,2536431.0
2015,6,Inversiones reales,,,,,1833048.0,1813334.0
2015,6,Inversiones reales,60,Inversiones reales,,,1833048.0,1813334.0
2015,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,49265.0,87376.0
2015,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,10.0,
2015,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,56625.0,146492.0
2015,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",12471.0,8901.0
2015,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,1111410.0,1019667.0
2015,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,471165.0,410528.0
2015,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,132102.0,140370.0
2016,1,Gastos de personal,,,,,15560830.0,15176723.99
2016,1,Gastos de personal,11,Personal eventual,,,160978.0,160977.04
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,160978.0,160977.04
2016,1,Gastos de personal,10,Altos cargos,,,349934.0,349932.38
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,349934.0,349932.38
2016,1,Gastos de personal,12,Retribuciones del puesto,,,9932427.0,9775820.98
2016,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,8265089.0,7878101.63
2016,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1355008.0,1580455.68
2016,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,30.0,1970.8
2016,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,312300.0,315292.87
2016,1,Gastos de personal,14,Retribuciones personales,,,2123842.0,2077913.7
2016,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2114842.0,2077913.7
2016,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,9000.0,
2016,1,Gastos de personal,17,Retribuciones variables del personal,,,97970.0,85866.12
2016,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,20200.0,16706.08
2016,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,77770.0,69160.04
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,2895679.0,2726213.77
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,2895679.0,2726213.77
2016,2,Gastos corrientes en bienes y servicios,,,,,8347786.0,7223272.25
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,165000.0,89402.31
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,165000.0,89402.31
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,201321.0,202547.86
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,125000.0,122198.04
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,76321.0,80349.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,540885.0,675271.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,4000.0,3985.5
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4600.0,856.3
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,18500.0,10135.7
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,439785.0,587164.13
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,74000.0,73129.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7350580.0,6198994.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,331880.0,314154.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,913827.0,728618.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3627358.0,3082714.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2316617.0,1952561.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,40600.0,27223.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,26500.0,11121.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,93798.0,82599.13
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,57056.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",75000.0,41953.35
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15000.0,15103.25
2016,4,Transferencias corrientes (cap. 4),,,,,15232480.0,16245942.6
2016,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,1336520.0,1291889.79
2016,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),1336520.0,1291889.79
2016,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,803000.0,734712.58
2016,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),803000.0,734712.58
2016,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,5930790.0,7216717.5
2016,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),5930790.0,7216717.5
2016,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,7162170.0,7002622.73
2016,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),6486120.0,6523562.64
2016,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),676050.0,479060.09
2016,7,Transferencias de capital (cap. 7),,,,,3190510.0,1962495.47
2016,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,400000.0,376174.5
2016,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),400000.0,376174.5
2016,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,318000.0,396379.38
2016,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),318000.0,396379.38
2016,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,2472510.0,1189941.59
2016,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),2472510.0,1189941.59
2016,6,Inversiones reales,,,,,2088346.0,2122356.19
2016,6,Inversiones reales,60,Inversiones reales,,,2088346.0,2122356.19
2016,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,131760.0,118842.89
2016,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,10.0,
2016,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,37000.0,91574.25
2016,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",5020.0,389.84
2016,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,1156710.0,1264036.39
2016,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,495746.0,412151.36
2016,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,262100.0,235361.46
2016,8,Activos financieros,,,,,,800000.0
2016,8,Activos financieros,82,Concesión de préstamos al sector público,,,,800000.0
2016,8,Activos financieros,82,Concesión de préstamos al sector público,821,Concesión de préstamos al sector público a largo plazo,,800000.0
2017,1,Gastos de personal,,,,,16092389.0,15747849.0
2017,1,Gastos de personal,11,Personal eventual,,,160978.0,162587.0
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,160978.0,162587.0
2017,1,Gastos de personal,10,Altos cargos,,,349934.0,353430.0
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,349934.0,353430.0
2017,1,Gastos de personal,12,Retribuciones del puesto,,,10214663.0,10103619.0
2017,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,8004892.0,7896929.0
2017,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1831594.0,1890504.0
2017,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,67170.0,30437.0
2017,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,311007.0,285749.0
2017,1,Gastos de personal,14,Retribuciones personales,,,2171214.0,2158756.0
2017,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2139101.0,2144705.0
2017,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,32113.0,14051.0
2017,1,Gastos de personal,17,Retribuciones variables del personal,,,97970.0,85231.0
2017,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,20200.0,14109.0
2017,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,77770.0,71122.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3097630.0,2884226.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3097630.0,2884226.0
2017,2,Gastos corrientes en bienes y servicios,,,,,9261832.0,8898205.0
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,118428.0
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,120000.0,118428.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,192318.0,182654.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,126000.0,124153.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,66318.0,58501.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,582122.0,729788.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,4220.0,4579.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,7572.0,4154.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,7500.0,13060.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,447830.0,602004.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,115000.0,105991.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8272882.0,7782130.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,330000.0,291734.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,937287.0,731617.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3816801.0,3837790.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2963596.0,2755165.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,1100.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,69100.0,36141.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,56500.0,14998.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,98498.0,113585.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94510.0,85205.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",74500.0,74282.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20010.0,10923.0
2017,4,Transferencias corrientes (cap. 4),,,,,19134668.0,18399358.0
2017,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,2787633.0,2379029.0
2017,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),2787633.0,2379029.0
2017,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,1330000.0,1034594.0
2017,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),1330000.0,1034594.0
2017,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,30000.0,25482.0
2017,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),10000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),20000.0,15482.0
2017,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,6712135.0,6712125.0
2017,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),6712135.0,6712125.0
2017,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,8274900.0,8248128.0
2017,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),7812010.0,7281237.0
2017,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),462890.0,966891.0
2017,7,Transferencias de capital (cap. 7),,,,,3078490.0,2588054.0
2017,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,2226690.0,1400345.0
2017,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),2226690.0,1400345.0
2017,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,619800.0,1008389.0
2017,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),619800.0,1008389.0
2017,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,232000.0,179320.0
2017,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),232000.0,179320.0
2017,6,Inversiones reales,,,,,3216005.0,2516449.0
2017,6,Inversiones reales,60,Inversiones reales,,,3216005.0,2516449.0
2017,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,199900.0,321984.0
2017,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,12000.0,8921.0
